Date/Time,Energy Produced (Wh)
6/12/2014 0:00,4469
6/13/2014 0:00,34306
6/14/2014 0:00,34306
6/15/2014 0:00,34485
6/16/2014 0:00,39264
6/17/2014 0:00,33744
6/18/2014 0:00,32932
6/19/2014 0:00,33081
6/20/2014 0:00,33328
6/21/2014 0:00,25269
6/22/2014 0:00,33663
6/23/2014 0:00,33051
6/24/2014 0:00,32562
6/25/2014 0:00,32171
6/26/2014 0:00,32906
6/27/2014 0:00,31821
6/28/2014 0:00,32806
6/29/2014 0:00,31706
6/30/2014 0:00,31205
7/1/2014 0:00,32846
7/2/2014 0:00,31806
7/3/2014 0:00,32964
7/4/2014 0:00,33080
7/5/2014 0:00,32690
7/6/2014 0:00,31901
7/7/2014 0:00,28560
7/8/2014 0:00,32406
7/9/2014 0:00,28355
7/10/2014 0:00,26904
7/11/2014 0:00,27679
7/12/2014 0:00,32454
7/13/2014 0:00,31266
7/14/2014 0:00,14608
7/15/2014 0:00,28837
7/16/2014 0:00,29331
7/17/2014 0:00,31481
7/18/2014 0:00,29469
7/19/2014 0:00,29776
7/20/2014 0:00,30955
7/21/2014 0:00,23785
7/22/2014 0:00,29994
7/23/2014 0:00,31010
7/24/2014 0:00,30847
7/25/2014 0:00,30785
7/26/2014 0:00,31417
7/27/2014 0:00,27810
7/28/2014 0:00,29454
7/29/2014 0:00,29856
7/30/2014 0:00,29870
7/31/2014 0:00,30420
8/1/2014 0:00,30478
8/2/2014 0:00,30277
8/3/2014 0:00,27973
8/4/2014 0:00,28314
8/5/2014 0:00,25601
8/6/2014 0:00,25265
8/7/2014 0:00,28419
8/8/2014 0:00,28904
8/9/2014 0:00,30813
8/10/2014 0:00,28109
8/11/2014 0:00,29989
8/12/2014 0:00,28638
8/13/2014 0:00,29545
8/14/2014 0:00,29691
8/15/2014 0:00,30705
8/16/2014 0:00,30745
8/17/2014 0:00,29855
8/18/2014 0:00,29486
8/19/2014 0:00,24972
8/20/2014 0:00,20451
8/21/2014 0:00,29060
8/22/2014 0:00,28773
8/23/2014 0:00,29889
8/24/2014 0:00,28611
8/25/2014 0:00,22055
8/26/2014 0:00,28560
8/27/2014 0:00,28121
8/28/2014 0:00,28005
8/29/2014 0:00,20584
8/30/2014 0:00,27070
8/31/2014 0:00,27248
9/1/2014 0:00,26630
9/2/2014 0:00,25237
9/3/2014 0:00,19542
9/4/2014 0:00,20933
9/5/2014 0:00,24580
9/6/2014 0:00,25273
9/7/2014 0:00,25395
9/8/2014 0:00,24739
9/9/2014 0:00,23579
9/10/2014 0:00,22704
9/11/2014 0:00,22571
9/12/2014 0:00,21964
9/13/2014 0:00,21837
9/14/2014 0:00,21266
9/15/2014 0:00,21046
9/16/2014 0:00,21266
9/17/2014 0:00,20484
9/18/2014 0:00,18644
9/19/2014 0:00,20007
9/20/2014 0:00,19093
9/21/2014 0:00,19390
9/22/2014 0:00,19463
9/23/2014 0:00,18712
9/24/2014 0:00,19021
9/25/2014 0:00,18875
9/26/2014 0:00,15881
9/27/2014 0:00,18346
9/28/2014 0:00,13051
9/29/2014 0:00,17597
9/30/2014 0:00,17806
10/1/2014 0:00,17392
10/2/2014 0:00,16850
10/3/2014 0:00,16370
10/4/2014 0:00,15783
10/5/2014 0:00,15791
10/6/2014 0:00,15697
10/7/2014 0:00,15651
10/8/2014 0:00,14977
10/9/2014 0:00,15087
10/10/2014 0:00,15434
10/11/2014 0:00,14551
10/12/2014 0:00,14405
10/13/2014 0:00,14164
10/14/2014 0:00,10913
10/15/2014 0:00,12347
10/16/2014 0:00,14140
10/17/2014 0:00,13375
10/18/2014 0:00,12592
10/19/2014 0:00,12688
10/20/2014 0:00,6890
10/21/2014 0:00,12738
10/22/2014 0:00,11955
10/23/2014 0:00,11393
10/24/2014 0:00,12742
10/25/2014 0:00,9139
10/26/2014 0:00,12483
10/27/2014 0:00,12334
10/28/2014 0:00,11662
10/29/2014 0:00,11324
10/30/2014 0:00,10381
10/31/2014 0:00,2512
11/1/2014 0:00,12231
11/2/2014 0:00,11594
11/3/2014 0:00,12016
11/4/2014 0:00,11224
11/5/2014 0:00,10865
11/6/2014 0:00,11086
11/7/2014 0:00,10692
11/8/2014 0:00,10918
11/9/2014 0:00,10558
11/10/2014 0:00,5710
11/11/2014 0:00,6543
11/12/2014 0:00,11351
11/13/2014 0:00,5662
11/14/2014 0:00,8641
11/15/2014 0:00,11162
11/16/2014 0:00,7986
11/17/2014 0:00,9096
11/18/2014 0:00,8982
11/19/2014 0:00,3303
11/20/2014 0:00,3876
11/21/2014 0:00,8688
11/22/2014 0:00,7100
11/23/2014 0:00,9375
11/24/2014 0:00,9689
11/25/2014 0:00,9557
11/26/2014 0:00,9487
11/27/2014 0:00,9819
11/28/2014 0:00,9561
11/29/2014 0:00,2863
11/30/2014 0:00,1355
12/1/2014 0:00,4917
12/2/2014 0:00,2473
12/3/2014 0:00,3000
12/4/2014 0:00,5746
12/5/2014 0:00,2863
12/6/2014 0:00,7368
12/7/2014 0:00,5042
12/8/2014 0:00,9173
12/9/2014 0:00,7527
12/10/2014 0:00,3670
12/11/2014 0:00,664
12/12/2014 0:00,4055
12/13/2014 0:00,8240
12/14/2014 0:00,7565
12/15/2014 0:00,1367
12/16/2014 0:00,4750
12/17/2014 0:00,5268
12/18/2014 0:00,4921
12/19/2014 0:00,2212
12/20/2014 0:00,5814
12/21/2014 0:00,8245
12/22/2014 0:00,8873
12/23/2014 0:00,8514
12/24/2014 0:00,5029
12/25/2014 0:00,8804
12/26/2014 0:00,9014
12/27/2014 0:00,8582
12/28/2014 0:00,8747
12/29/2014 0:00,9041
12/30/2014 0:00,9177
12/31/2014 0:00,9271
1/1/2015 0:00,8814
1/2/2015 0:00,8939
1/3/2015 0:00,8943
1/4/2015 0:00,7510
1/5/2015 0:00,8232
1/6/2015 0:00,9064
1/7/2015 0:00,9002
1/8/2015 0:00,5128
1/9/2015 0:00,8519
1/10/2015 0:00,9709
1/11/2015 0:00,8928
1/12/2015 0:00,9449
1/13/2015 0:00,9551
1/14/2015 0:00,9601
1/15/2015 0:00,9997
1/16/2015 0:00,8415
1/17/2015 0:00,8407
1/18/2015 0:00,9665
1/19/2015 0:00,9479
1/20/2015 0:00,10363
1/21/2015 0:00,10096
1/22/2015 0:00,10993
1/23/2015 0:00,9885
1/24/2015 0:00,10108
1/25/2015 0:00,10384
1/26/2015 0:00,7214
1/27/2015 0:00,6733
1/28/2015 0:00,9243
1/29/2015 0:00,10240
1/30/2015 0:00,10521
1/31/2015 0:00,10856
2/1/2015 0:00,10052
2/2/2015 0:00,11992
2/3/2015 0:00,11809
2/4/2015 0:00,10425
2/5/2015 0:00,8399
2/6/2015 0:00,799
2/7/2015 0:00,4049
2/8/2015 0:00,2186
2/9/2015 0:00,9037
2/10/2015 0:00,11431
2/11/2015 0:00,12081
2/12/2015 0:00,11801
2/13/2015 0:00,12035
2/14/2015 0:00,12170
2/15/2015 0:00,12899
2/16/2015 0:00,12492
2/17/2015 0:00,4340
2/18/2015 0:00,13523
2/19/2015 0:00,14114
2/20/2015 0:00,13046
2/21/2015 0:00,13287
2/22/2015 0:00,14224
2/23/2015 0:00,14674
2/24/2015 0:00,15109
2/25/2015 0:00,11994
2/26/2015 0:00,11341
2/27/2015 0:00,11134
2/28/2015 0:00,9483
3/1/2015 0:00,12143
3/2/2015 0:00,12411
3/3/2015 0:00,13353
3/4/2015 0:00,15427
3/5/2015 0:00,14021
3/6/2015 0:00,14977
3/7/2015 0:00,14892
3/8/2015 0:00,15004
3/9/2015 0:00,15311
3/10/2015 0:00,14170
3/11/2015 0:00,16566
3/12/2015 0:00,17118
3/13/2015 0:00,13986
3/14/2015 0:00,14093
3/15/2015 0:00,15961
3/16/2015 0:00,15534
3/17/2015 0:00,19516
3/18/2015 0:00,19604
3/19/2015 0:00,20740
3/20/2015 0:00,18094
3/21/2015 0:00,19350
3/22/2015 0:00,17631
3/23/2015 0:00,19986
3/24/2015 0:00,17153
3/25/2015 0:00,21219
3/26/2015 0:00,21420
3/27/2015 0:00,21811
3/28/2015 0:00,22051
3/29/2015 0:00,22612
3/30/2015 0:00,21298
3/31/2015 0:00,24227
4/1/2015 0:00,23173
4/2/2015 0:00,25143
4/3/2015 0:00,24661
4/4/2015 0:00,24367
4/5/2015 0:00,15162
4/6/2015 0:00,20154
4/7/2015 0:00,20918
4/8/2015 0:00,18103
4/9/2015 0:00,26768
4/10/2015 0:00,27971
4/11/2015 0:00,27078
4/12/2015 0:00,28279
4/13/2015 0:00,28373
4/14/2015 0:00,30208
4/15/2015 0:00,29517
4/16/2015 0:00,29104
4/17/2015 0:00,28923
4/18/2015 0:00,29298
4/19/2015 0:00,29652
4/20/2015 0:00,25800
4/21/2015 0:00,10668
4/22/2015 0:00,15885
4/23/2015 0:00,19282
4/24/2015 0:00,29905
4/25/2015 0:00,29470
4/26/2015 0:00,29977
4/27/2015 0:00,29479
4/28/2015 0:00,29626
4/29/2015 0:00,30656
4/30/2015 0:00,29103
5/1/2015 0:00,29538
5/2/2015 0:00,30683
5/3/2015 0:00,30136
5/4/2015 0:00,30305
5/5/2015 0:00,30759
5/6/2015 0:00,30081
5/7/2015 0:00,13147
5/8/2015 0:00,25455
5/9/2015 0:00,27141
5/10/2015 0:00,30916
5/11/2015 0:00,32575
5/12/2015 0:00,32202
5/13/2015 0:00,30346
5/14/2015 0:00,21462
5/15/2015 0:00,30194
5/16/2015 0:00,28412
5/17/2015 0:00,22090
5/18/2015 0:00,24718
5/19/2015 0:00,23628
5/20/2015 0:00,19732
5/21/2015 0:00,16303
5/22/2015 0:00,21266
5/23/2015 0:00,19186
5/24/2015 0:00,29656
5/25/2015 0:00,30444
5/26/2015 0:00,31939
5/27/2015 0:00,30840
5/28/2015 0:00,30009
5/29/2015 0:00,28567
5/30/2015 0:00,30633
5/31/2015 0:00,26560
6/1/2015 0:00,29069
6/2/2015 0:00,31765
6/3/2015 0:00,28285
6/4/2015 0:00,29012
6/5/2015 0:00,25520
6/6/2015 0:00,27005
6/7/2015 0:00,30290
6/8/2015 0:00,29376
6/9/2015 0:00,17947
6/10/2015 0:00,14269
6/11/2015 0:00,30406
6/12/2015 0:00,30406
6/13/2015 0:00,29860
6/14/2015 0:00,30717
6/15/2015 0:00,32212
6/16/2015 0:00,31582
6/17/2015 0:00,31465
6/18/2015 0:00,31347
6/19/2015 0:00,30903
6/20/2015 0:00,29866
6/21/2015 0:00,31195
6/22/2015 0:00,30917
6/23/2015 0:00,30929
6/24/2015 0:00,31116
6/25/2015 0:00,30400
6/26/2015 0:00,30925
6/27/2015 0:00,28859
6/28/2015 0:00,29683
6/29/2015 0:00,29940
6/30/2015 0:00,28332
7/1/2015 0:00,21986
7/2/2015 0:00,20523
7/3/2015 0:00,29329
7/4/2015 0:00,30089
7/5/2015 0:00,28808
7/6/2015 0:00,29378
7/7/2015 0:00,29964
7/8/2015 0:00,19447
7/9/2015 0:00,18514
7/10/2015 0:00,16580
7/11/2015 0:00,29679
7/12/2015 0:00,29658
7/13/2015 0:00,30311
7/14/2015 0:00,30810
7/15/2015 0:00,27042
7/16/2015 0:00,27057
7/17/2015 0:00,32399
7/18/2015 0:00,28219
7/19/2015 0:00,18438
7/20/2015 0:00,25378
7/21/2015 0:00,28639
7/22/2015 0:00,29494
7/23/2015 0:00,29726
7/24/2015 0:00,29306
7/25/2015 0:00,28986
7/26/2015 0:00,29300
7/27/2015 0:00,28923
7/28/2015 0:00,28864
7/29/2015 0:00,29236
7/30/2015 0:00,27928
7/31/2015 0:00,25389
8/1/2015 0:00,27522
8/2/2015 0:00,27880
8/3/2015 0:00,27165
8/4/2015 0:00,25258
8/5/2015 0:00,24518
8/6/2015 0:00,18781
8/7/2015 0:00,26096
8/8/2015 0:00,25538
8/9/2015 0:00,28798
8/10/2015 0:00,28842
8/11/2015 0:00,28716
8/12/2015 0:00,28312
8/13/2015 0:00,28347
8/14/2015 0:00,28120
8/15/2015 0:00,26025
8/16/2015 0:00,26759
8/17/2015 0:00,27783
8/18/2015 0:00,28049
8/19/2015 0:00,27864
8/20/2015 0:00,27632
8/21/2015 0:00,27905
8/22/2015 0:00,23905
8/23/2015 0:00,26613
8/24/2015 0:00,26806
8/25/2015 0:00,26336
8/26/2015 0:00,23612
8/27/2015 0:00,25422
8/28/2015 0:00,26539
8/29/2015 0:00,22415
8/30/2015 0:00,26021
8/31/2015 0:00,25806
9/1/2015 0:00,24202
9/2/2015 0:00,25750
9/3/2015 0:00,25598
9/4/2015 0:00,26023
9/5/2015 0:00,24999
9/6/2015 0:00,24838
9/7/2015 0:00,23320
9/8/2015 0:00,22639
9/9/2015 0:00,21417
9/10/2015 0:00,20647
9/11/2015 0:00,20503
9/12/2015 0:00,7510
9/13/2015 0:00,16963
9/14/2015 0:00,5983
9/15/2015 0:00,21218
9/16/2015 0:00,16476
9/17/2015 0:00,19860
9/18/2015 0:00,19469
9/19/2015 0:00,18960
9/20/2015 0:00,17931
9/21/2015 0:00,17462
9/22/2015 0:00,18542
9/23/2015 0:00,17963
9/24/2015 0:00,17668
9/25/2015 0:00,15906
9/26/2015 0:00,16545
9/27/2015 0:00,14803
9/28/2015 0:00,17999
9/29/2015 0:00,13235
9/30/2015 0:00,4831
10/1/2015 0:00,13514
10/2/2015 0:00,15745
10/3/2015 0:00,16048
10/4/2015 0:00,15593
10/5/2015 0:00,15771
10/6/2015 0:00,15105
10/7/2015 0:00,14626
10/8/2015 0:00,13298
10/9/2015 0:00,13846
10/10/2015 0:00,13731
10/11/2015 0:00,13382
10/12/2015 0:00,13050
10/13/2015 0:00,11505
10/14/2015 0:00,12264
10/15/2015 0:00,10996
10/16/2015 0:00,9366
10/17/2015 0:00,8462
10/18/2015 0:00,13120
10/19/2015 0:00,14065
10/20/2015 0:00,12206
10/21/2015 0:00,11862
10/22/2015 0:00,11705
10/23/2015 0:00,11052
10/24/2015 0:00,11464
10/25/2015 0:00,11646
10/26/2015 0:00,11299
10/27/2015 0:00,6797
10/28/2015 0:00,11652
10/29/2015 0:00,11225
10/30/2015 0:00,10720
10/31/2015 0:00,10289
11/1/2015 0:00,9799
11/2/2015 0:00,7745
11/3/2015 0:00,11176
11/4/2015 0:00,11031
11/5/2015 0:00,9705
11/6/2015 0:00,10669
11/7/2015 0:00,10624
11/8/2015 0:00,6036
11/9/2015 0:00,7273
11/10/2015 0:00,10364
11/11/2015 0:00,10549
11/12/2015 0:00,10285
11/13/2015 0:00,9958
11/14/2015 0:00,10036
11/15/2015 0:00,10370
11/16/2015 0:00,10124
11/17/2015 0:00,8758
11/18/2015 0:00,9224
11/19/2015 0:00,9476
11/20/2015 0:00,9310
11/21/2015 0:00,9311
11/22/2015 0:00,9749
11/23/2015 0:00,9101
11/24/2015 0:00,8453
11/25/2015 0:00,9520
11/26/2015 0:00,9250
11/27/2015 0:00,9089
11/28/2015 0:00,9261
11/29/2015 0:00,9271
11/30/2015 0:00,5830
12/1/2015 0:00,8312
12/2/2015 0:00,8438
12/3/2015 0:00,3429
12/4/2015 0:00,8453
12/5/2015 0:00,6299
12/6/2015 0:00,6486
12/7/2015 0:00,7594
12/8/2015 0:00,7207
12/9/2015 0:00,7572
12/10/2015 0:00,6627
12/11/2015 0:00,9016
12/12/2015 0:00,8492
12/13/2015 0:00,5757
12/14/2015 0:00,8666
12/15/2015 0:00,8673
12/16/2015 0:00,8234
12/17/2015 0:00,6259
12/18/2015 0:00,4743
12/19/2015 0:00,8237
12/20/2015 0:00,5566
12/21/2015 0:00,3200
12/22/2015 0:00,5736
12/23/2015 0:00,8313
12/24/2015 0:00,8263
12/25/2015 0:00,9343
12/26/2015 0:00,8682
12/27/2015 0:00,7614
12/28/2015 0:00,8986
12/29/2015 0:00,8564
12/30/2015 0:00,5677
12/31/2015 0:00,8764
1/1/2016 0:00,5917
1/2/2016 0:00,7008
1/3/2016 0:00,7524
1/4/2016 0:00,2778
1/5/2016 0:00,4111
1/6/2016 0:00,5151
1/7/2016 0:00,6845
1/8/2016 0:00,6921
1/9/2016 0:00,2690
1/10/2016 0:00,4931
1/11/2016 0:00,7518
1/12/2016 0:00,6228
1/13/2016 0:00,7320
1/14/2016 0:00,6692
1/15/2016 0:00,9319
1/16/2016 0:00,3458
1/17/2016 0:00,1997
1/18/2016 0:00,7638
1/19/2016 0:00,6073
1/20/2016 0:00,10372
1/21/2016 0:00,6469
1/22/2016 0:00,1794
1/23/2016 0:00,7335
1/24/2016 0:00,10606
1/25/2016 0:00,8354
1/26/2016 0:00,7244
1/27/2016 0:00,8695
1/28/2016 0:00,7585
1/29/2016 0:00,4555
1/30/2016 0:00,7287
1/31/2016 0:00,12233
2/1/2016 0:00,11202
2/2/2016 0:00,11147
2/3/2016 0:00,7653
2/4/2016 0:00,11172
2/5/2016 0:00,11067
2/6/2016 0:00,10703
2/7/2016 0:00,11017
2/8/2016 0:00,11005
2/9/2016 0:00,10861
2/10/2016 0:00,11516
2/11/2016 0:00,9095
2/12/2016 0:00,12014
2/13/2016 0:00,11711
2/14/2016 0:00,12366
2/15/2016 0:00,11873
2/16/2016 0:00,11784
2/17/2016 0:00,8237
2/18/2016 0:00,10475
2/19/2016 0:00,6465
2/20/2016 0:00,13986
2/21/2016 0:00,12974
2/22/2016 0:00,13730
2/23/2016 0:00,13942
2/24/2016 0:00,13280
2/25/2016 0:00,12530
2/26/2016 0:00,13396
2/27/2016 0:00,12980
2/28/2016 0:00,13432
2/29/2016 0:00,13830
3/1/2016 0:00,14512
3/2/2016 0:00,14536
3/3/2016 0:00,10783
3/4/2016 0:00,5199
3/5/2016 0:00,2388
3/6/2016 0:00,15251
3/7/2016 0:00,13578
3/8/2016 0:00,12435
3/9/2016 0:00,8541
3/10/2016 0:00,11955
3/11/2016 0:00,9844
3/12/2016 0:00,3872
3/13/2016 0:00,5747
3/14/2016 0:00,16775
3/15/2016 0:00,18581
3/16/2016 0:00,18500
3/17/2016 0:00,18608
3/18/2016 0:00,19062
3/19/2016 0:00,19460
3/20/2016 0:00,14381
3/21/2016 0:00,8535
3/22/2016 0:00,20288
3/23/2016 0:00,20623
3/24/2016 0:00,21211
3/25/2016 0:00,21727
3/26/2016 0:00,21572
3/27/2016 0:00,23112
3/28/2016 0:00,23843
3/29/2016 0:00,18882
3/30/2016 0:00,18778
3/31/2016 0:00,24551
4/1/2016 0:00,24203
4/2/2016 0:00,23633
4/3/2016 0:00,24701
4/4/2016 0:00,26312
4/5/2016 0:00,25944
4/6/2016 0:00,22738
4/7/2016 0:00,18884
4/8/2016 0:00,9872
4/9/2016 0:00,10477
4/10/2016 0:00,3178
4/11/2016 0:00,22468
4/12/2016 0:00,18809
4/13/2016 0:00,27164
4/14/2016 0:00,29271
4/15/2016 0:00,30046
4/16/2016 0:00,29198
4/17/2016 0:00,28671
4/18/2016 0:00,28079
4/19/2016 0:00,21802
4/20/2016 0:00,28295
4/21/2016 0:00,21641
4/22/2016 0:00,19405
4/23/2016 0:00,26539
4/24/2016 0:00,28743
4/25/2016 0:00,30985
4/26/2016 0:00,28659
4/27/2016 0:00,23458
4/28/2016 0:00,30339
4/29/2016 0:00,29823
4/30/2016 0:00,30210
5/1/2016 0:00,30003
5/2/2016 0:00,29619
5/3/2016 0:00,23824
5/4/2016 0:00,24063
5/5/2016 0:00,10683
5/6/2016 0:00,7617
5/7/2016 0:00,10860
5/8/2016 0:00,15483
5/9/2016 0:00,24814
5/10/2016 0:00,29693
5/11/2016 0:00,28326
5/12/2016 0:00,28221
5/13/2016 0:00,26246
5/14/2016 0:00,27288
5/15/2016 0:00,30948
5/16/2016 0:00,30558
5/17/2016 0:00,30183
5/18/2016 0:00,29825
5/19/2016 0:00,30962
5/20/2016 0:00,20225
5/21/2016 0:00,16464
5/22/2016 0:00,23421
5/23/2016 0:00,28533
5/24/2016 0:00,22190
5/25/2016 0:00,29634
5/26/2016 0:00,30979
5/27/2016 0:00,30489
5/28/2016 0:00,30896
5/29/2016 0:00,27876
5/30/2016 0:00,31206
5/31/2016 0:00,30258
6/1/2016 0:00,31437
6/2/2016 0:00,31327
6/3/2016 0:00,29657
6/4/2016 0:00,25187
6/5/2016 0:00,31108
6/6/2016 0:00,31257
6/7/2016 0:00,30637
6/8/2016 0:00,30665
6/9/2016 0:00,31678
6/10/2016 0:00,31214
6/11/2016 0:00,29804
6/12/2016 0:00,31680
6/13/2016 0:00,31124
6/14/2016 0:00,31527
6/15/2016 0:00,31169
6/16/2016 0:00,31440
6/17/2016 0:00,24454
6/18/2016 0:00,30654
6/19/2016 0:00,29283
6/20/2016 0:00,30620
6/21/2016 0:00,29771
6/22/2016 0:00,31143
6/23/2016 0:00,30735
6/24/2016 0:00,30968
6/25/2016 0:00,30162
6/26/2016 0:00,29739
6/27/2016 0:00,29674
6/28/2016 0:00,29500
6/29/2016 0:00,31050
6/30/2016 0:00,30753
7/1/2016 0:00,28629
7/2/2016 0:00,31283
7/3/2016 0:00,31643
7/4/2016 0:00,30210
7/5/2016 0:00,27337
7/6/2016 0:00,30978
7/7/2016 0:00,30361
7/8/2016 0:00,30241
7/9/2016 0:00,29673
7/10/2016 0:00,30631
7/11/2016 0:00,29941
7/12/2016 0:00,30291
7/13/2016 0:00,30151
7/14/2016 0:00,30271
7/15/2016 0:00,30874
7/16/2016 0:00,28738
7/17/2016 0:00,29888
7/18/2016 0:00,30259
7/19/2016 0:00,29705
7/20/2016 0:00,29474
7/21/2016 0:00,29730
7/22/2016 0:00,29534
7/23/2016 0:00,28688
7/24/2016 0:00,29485
7/25/2016 0:00,30226
7/26/2016 0:00,26764
7/27/2016 0:00,26247
7/28/2016 0:00,28911
7/29/2016 0:00,29308
7/30/2016 0:00,31139
7/31/2016 0:00,28403
8/1/2016 0:00,28370
8/2/2016 0:00,29271
8/3/2016 0:00,29653
8/4/2016 0:00,29410
8/5/2016 0:00,27335
8/6/2016 0:00,28543
8/7/2016 0:00,29266
8/8/2016 0:00,28952
8/9/2016 0:00,25384
8/10/2016 0:00,23926
8/11/2016 0:00,27351
8/12/2016 0:00,28483
8/13/2016 0:00,26839
8/14/2016 0:00,26701
8/15/2016 0:00,28142
8/16/2016 0:00,28899
8/17/2016 0:00,27649
8/18/2016 0:00,24022
8/19/2016 0:00,23319
8/20/2016 0:00,25606
8/21/2016 0:00,25718
8/22/2016 0:00,23850
8/23/2016 0:00,25628
8/24/2016 0:00,26028
8/25/2016 0:00,26604
8/26/2016 0:00,18801
8/27/2016 0:00,24868
8/28/2016 0:00,26620
8/29/2016 0:00,25794
8/30/2016 0:00,25716
8/31/2016 0:00,26287
9/1/2016 0:00,25869
9/2/2016 0:00,24572
9/3/2016 0:00,25186
9/4/2016 0:00,25254
9/5/2016 0:00,24014
Total,15888841
